"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Unione Montana Alto Astico - 83002610240";"SERVIZIO DI CONSULENZA E BROKERAGGIO ASSICURATIVO - DETERMINA A CONTARRE E DI AFFIDAMENTO";"Non presente";Z9A323EBA9;"23-AFFIDAMENTO DIRETTO";"Assiteca spa - 09743130156";"Assiteca spa - 09743130156";24/06/2021;31/12/2025;4250.00;0.00
"Unione Montana Alto Astico - 83002610240";"SERVIZIO DI GESTIONE SOCIAL-COMUNICAZIONE PER L'UNIONE MONTANA ALTO ASTICO - ANNO 2024: AFFIDAMENTO A MARTINA POLELLI E IMPEGNO DI SPESA";"Non presente";B07BDCCFD8;"23-AFFIDAMENTO DIRETTO";"POLELLI MARTINA - 03709140366";"POLELLI MARTINA - 03709140366";21/02/2024;31/01/2025;1040.00;0.00
"Unione Montana Alto Astico - 83002610240";"AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO DI STAMPANTE MULTIFUNZIONE PER IL PERIODO 2020-2024 MEDIANTE ADESIONE A CONVENZIONE CONSIP ""APPARECCHIATURE MULTIFUNZIONE 30 - NOLEGGIO - LOTTO 1"" E IMPEGNO DI SPESA.";"Non presente";Z152AE7131;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"OLIVETTI & C. SPA - 02298700010";"OLIVETTI & C. SPA - 02298700010";29/11/2019;01/01/2025;1875.00;1494.21
"Unione Montana Alto Astico - 83002610240";"SERVIZIO DI MANUTENZIONE ORDINARIA E DI TERZO RESPONSABILE DELL'IMPIANTO TERMICO A SERVIZIO DELLA SEDE DELLUNIONE MONTANA - TRIENNIO 2022-2024. AFFIDAMENTO DIRETTO ALLA DITTA FRIZZO TERMOIDRAULICA S.R.L. DI COGOLLO DEL CENGIO (VI) E IMPEGNO DI SPESA.";"Non presente";Z7E3490BA4;"23-AFFIDAMENTO DIRETTO";"FRIZZO TERMOIDRAULICA S.R.L. - 01782550246";"FRIZZO TERMOIDRAULICA S.R.L. - 01782550246";22/12/2021;31/12/2024;600.00;600.00
"Unione Montana Alto Astico - 83002610240";"SERVIZIO IDRICO INTEGRATO. AFFIDAMENTO ALLA SOCIETA' VIACQUA S.P.A. E IMPEGNO DI SPESA PER L'ANNO 2023 E INTEGRAZIONE PER L'ANNO 2022.";"Non presente";Z2B3959E55;"23-AFFIDAMENTO DIRETTO";"Viacqua S.p.A. - 03196760247";"Viacqua S.p.A. - 03196760247";29/12/2022;31/12/2024;500.00;246.00
"Unione Montana Alto Astico - 83002610240";"AFFIDAMENTO DEL SERVIZIO SOSTITUTIVO DI MENSA MEDIANTE BUONI PASTO ALLA SOCIETÀ PELLEGRINI S.P.A., MEDIANTE ADESIONE ALL'ACCORDO QUADRO CONSIP ""BUONI PASTO 10 - LOTTI 3, 6, 11"" E IMPEGNO DI SPESA";"Non presente";Z423DF8AAD;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"PELLEGRINI S.P.A. - 05066690156";"PELLEGRINI S.P.A. - 05066690156";27/12/2023;31/12/2024;2391.20;2391.20
"Unione Montana Alto Astico - 83002610240";"D.G.R. N. 977/2023 ""POTENZIAMENTO GESTIONE ASSOCIATA DEI SERVIZI SOCIO-ASSISTENZIALI"" - DECRETO N. 308 DEL 27/11/2023 - PROGETTO ""DAL CURARE AL PRENDERSI CURA"": AFFIDAMENTO ATTIVITÀ PER IL SOSTEGNO EMOTIVO CON I CANI IN RSA A PAROLINI ANDREA E IMPEGNO DI SPESA";"Non presente";B136BD545B;"23-AFFIDAMENTO DIRETTO";"PAROLINI ANDREA - 02581380223";"PAROLINI ANDREA - 02581380223";16/04/2024;31/07/2024;3100.00;0.00
"Unione Montana Alto Astico - 83002610240";"D.G.R. N. 977/2023 ""POTENZIAMENTO GESTIONE ASSOCIATA DEI SERVIZI SOCIO-ASSISTENZIALI""  DECRETO N. 308 DEL 27/11/2023 - PROGETTO ""DAL CURARE AL PRENDERSI CURA"": AFFIDAMENTO SERVIZIO DI SUPPORTO A BASSANO SOLIDALE SOCIETÀ COOPERATIVA SOCIALE E IMPEGNO DI SPESA";"Non presente";B0BBCAB96F;"23-AFFIDAMENTO DIRETTO";"BASSANO SOLIDALE SOCIETA' COOP. SOCIALE - 02610070241";"BASSANO SOLIDALE SOCIETA' COOP. SOCIALE - 02610070241";16/04/2024;31/07/2024;1630.20;0.00
"Unione Montana Alto Astico - 83002610240";"DETERMINAZIONE A CONTRATTARE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS. 36/2023, PER SERVIZI IN OUTSOURCING DEL SOTWARE CLAVIS NG, PER IL TRASPORTO INTERBIBLIOTECARIO E PER LA PIATTAFORMA PER LA DISPONIBILITÀ DI PUBBLICAZIONI DIGITALI - PERIODO 01.02.2024 - 30.06.2024. CIG B01842B530";"Non presente";B01842B530;"23-AFFIDAMENTO DIRETTO";"Comperio srl - 01162350290";"Comperio srl - 01162350290";01/02/2024;30/06/2024;3842.50;0.00
"Unione Montana Alto Astico - 83002610240";"DETERMINAZIONE A CONTRATTARE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS. 36/2023, PER FORNITURA DI LIBRI ALLE BIBLIOTECHE ASSOCIATE PER 5 MESI (DAL 01.02.2024 AL 30.06.2024)";"Non presente";B0384DECEE;"23-AFFIDAMENTO DIRETTO";"Leggere Srl - 02511020162";"Leggere Srl - 02511020162";01/02/2024;30/06/2024;4924.77;807.45
"Unione Montana Alto Astico - 83002610240";"FORNITURA LETTORI BARCODE PER LE BIBLIOTECHE ASSOCIATE. IMPEGNO DI SPESA E AFFIDAMENTO AL FORNITORE SIE INFORMATICA S.A.S. - CIG B0678A5CDA";"Non presente";B0678A5CDA;"23-AFFIDAMENTO DIRETTO";"SIE INFORMATICA S.A.S. - 02620780243";"SIE INFORMATICA SAS - 02620780243";01/03/2024;31/05/2024;201.00;201.00
"Unione Montana Alto Astico - 83002610240";"INCONTRO FORMATIVO DEDICATO ALLA POESIA - IMPEGNO DI SPESA E AFFIDAMENTO SERVIZIO A ""IL MOSAICO SOCIETÀ COOPERATIVA SOCIALE""";"Non presente";B0183B2157;"23-AFFIDAMENTO DIRETTO";"Il Mosaico Societa Cooperativa Sociale ONLUS - 01935701209";"Il Mosaico Societa Cooperativa Sociale ONLUS - 01935701209";30/12/2023;30/04/2024;750.00;750.00
"Unione Montana Alto Astico - 83002610240";"ACQUISTO ABBONAMENTO TRIENNALE SERVIZO AL SERVIZIO ONLINE SISTEMA PA AREA RAGIONERIA - AREA PERSONALE - DITTA MAGGIOLI SPA DI SANTARCANGELO DI ROMAGNA";"Non presente";ZB831898A8;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI SPA - 02066400405";"MAGGIOLI SPA - 02066400405";28/04/2021;31/12/2024;2730.00;2730.00
"Unione Montana Alto Astico - 83002610240";"INTEGRAZIONE IMPEGNO DI SPESA A LEGGERE S.R.L. - CIG 9036062A3F";"Non presente";9036062A3F;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"[RTI Leggere Srl e Comperio Srl] 01-MANDANTE: COMPERIO S.R.L. - 01162350290 
[RTI Leggere Srl e Comperio Srl] 04-CAPOGRUPPO: Leggere Srl - 02511020162";"Comperio srl - 01162350290
Leggere Srl - 02511020162";14/12/2021;31/03/2024;81790.00;31684.43
"Unione Montana Alto Astico - 83002610240";"AFFIDAMENTO DIRETTO, EX ART. 36, COMMA 2, LETT. A) DEL D. LGS. 50/2016 COME DEROGATO DALL'ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO IN L. 120/2020 E AGGIORNATO CON D.L. 77/2021 CONVERTITO IN L. 108/2021, DEL SERVIZIO DI SUPPORTO AMMINISTRATIVO ALLE BIBLIOTECHE ASSOCIATE - TRATTATIVA DIRETTA IN MEPA - CIG 90111067E8 - DETERMINA A CONTRARRE";"Non presente";90111067E8;"23-AFFIDAMENTO DIRETTO";"CON TE COOPERATIVA SOCIALE - 02528180249";"CON TE COOPERATIVA SOCIALE - 02528180249";03/12/2021;31/03/2024;96357.68;92621.06
"Unione Montana Alto Astico - 83002610240";"PROCEDURA NEGOZIATA, EX ART. 1, COMMA 2, LETTERA B) DEL D.L. 76/2020, CONVERTITO IN L. 120/2020, MODIFICATO CON D.L. 77/2021, CONVERTITO IN L. 108/2021, MEDIANTE R.D.O. IN MEPA, PER L'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE (SAD), SERVIZIO DI SEGRETARIATO SOCIALE, SERVIZIO PASTI A DOMICILIO - CIG 90090642CD - DETERMINA A CONTARRE";"Non presente";90090642CD;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"BASSANO SOLIDALE SOCIETA' COOP. SOCIALE - 02610070241
Cooperativa Sociale di Solidarietà Promozione Lavoro - 01843260231";"BASSANO SOLIDALE SOCIETA' COOP. SOCIALE - 02610070241";02/12/2021;29/02/2024;621917.40;490000.48
"Unione Montana Alto Astico - 83002610240";"FORNITURA DI QUATTRO DRAPPI ILLUSTRATI - BIBLIOTECA ASSOCIATA DI ARSIERO - IMPEGNO DI SPESA E AFFIDAMENTO AL FORNITORE GOTTARDI VALENTINA - CIG Z003DB5BDD";"Non presente";Z003DB5BDD;"23-AFFIDAMENTO DIRETTO";"GOTTARDI VALENTINA - 02081710226";"GOTTARDI VALENTINA - 02081710226";18/12/2023;29/02/2024;212.56;212.56
"Unione Montana Alto Astico - 83002610240";"""SERVIZIO STATO PATRIMONIALE, CONTO ECONOMICO E AGGIORNAMENTO ANNUALE INVENTARIO 2024-2025"": AFFIDAMENTO DIRETTO DEI SERVIZI AD ACCATRE S.R.L. E IMPEGNO DI SPESA";"Non presente";ZC93D7DDED;"23-AFFIDAMENTO DIRETTO";"ACCATRE S.R.L. - 03805200270";"ACCATRE S.R.L. - 03805200270";19/12/2023;29/02/2024;7200.00;0.00
"Unione Montana Alto Astico - 83002610240";"AFFIDAMENTO ALLA DOTT.SSA CLARA COSLOVI DI SCHIO (VI) DEL SERVIZIO DI SORVEGLIANZA SANITARIA (D.LGS. 81/2008, ART.41), DELLE VISITE MEDICHE E DELL'INCARICO DI ASSUNZIONE DEL RUOLO DI MEDICO COMPETENTE PER L'ANNO 2024.";"Non presente";B00EE3980E;"23-AFFIDAMENTO DIRETTO";"Dott.ssa Coslovi Clara - 03125220248";"Dott.ssa Coslovi Clara - 03125220248";22/01/2024;31/12/2024;339.00;339.00
"Unione Montana Alto Astico - 83002610240";"ACQUISTO MATERIALE DI CONSUMO PER LE BIBLIOTECHE ASSOCIATE DELL'UNIONE MONTANA ALTO ASTICO. IMPEGNO DI SPESA E INCARICO AL FORNITORE MONDOFFICE S.R.L. - CIG Z093D33DBC";"Non presente";Z093D33DBC;"23-AFFIDAMENTO DIRETTO";"MONDOFFICE SRL - 07491520156";"MONDOFFICE SRL - 07491520156";13/11/2023;31/01/2024;207.20;187.20
"Unione Montana Alto Astico - 83002610240";"ACQUISTO MATERIALE DI CONSUMO PER LE BIBLIOTECHE ASSOCIATE DELL'UNIONE MONTANA ALTO ASTICO. IMPEGNO DI SPESA E INCARICO AL FORNITORE COMPERIO S.R.L. - CIG Z763D38641";"Non presente";Z763D38641;"23-AFFIDAMENTO DIRETTO";"Comperio srl - 01162350290";"Comperio srl - 01162350290";13/11/2023;31/01/2024;730.00;730.00
"Unione Montana Alto Astico - 83002610240";"ACQUISTO MATERIALE DI CONSUMO PER LE BIBLIOTECHE ASSOCIATE DELL'UNIONE MONTANA ALTO ASTICO. IMPEGNO DI SPESA E INCARICO AL FORNITORE PROSDOCIMI GM S.P.A. - CIG ZD13D4C100";"Non presente";ZD13D4C100;"23-AFFIDAMENTO DIRETTO";"Prosdocimi G.M. S.p.A. - 00207000282";"Prosdocimi G.M. S.p.A. - 00207000282";21/11/2023;31/01/2024;702.90;702.90
"Unione Montana Alto Astico - 83002610240";"SERVIZIO SIMULAZIONE TARIFFE TARI PER I COMUNI DI LASTEBASSE, PEDEMONTE E LAGHI -   ANNO 2023 - AFFIDAMENTO ALLA DITTA CIW SRL DI SCHIO  (VI)  IMPEGNO DI SPESA";"Non presente";ZDE3A92DCA;"23-AFFIDAMENTO DIRETTO";"CIW SRL - 03928430242";"CIW SRL - 03928430242";28/03/2023;31/01/2024;1200.00;1200.00
"Unione Montana Alto Astico - 83002610240";"ASSISTENZA INFORMATICA SOFTWARE 2024-2025: AFFIDAMENTO DIRETTO DEI SERVIZI ALLA SOCIETÀ HALLEY VENETO S.R.L. E IMPEGNO DI SPESA";"Non presente";Z753D773F2;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";22/12/2023;31/12/2025;7600.00;3800.00
"Unione Montana Alto Astico - 83002610240";"AFFIDAMENTO DIRETTO DI SERVIZI DI ASSISTENZA INFORMATICA 2024-2025 ALLA SOCIETÀ BOXXAPPS S.R.L. E IMPEGNO DI SPESA";"Non presente";ZA93D7743C;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS SRL - 04155080270";"BOXXAPPS SRL - 04155080270";22/12/2023;31/12/2025;2400.00;1200.00
"Unione Montana Alto Astico - 83002610240";"LAVORI DI ADEGUAMENTO DELL'IMPIANTO ASCENSORE PRESSO LA SEDE DELL'UNIONE MONTANA. AFFIDAMENTO DIRETTO ALLA DITTA NEULIFT SERVICE TRIVENETO SRL E IMPEGNO DI SPESA.";"Non presente";Z023E033B7;"23-AFFIDAMENTO DIRETTO";"NEULIFT SERVICE TRIVENETO SRL - 02558740243";"NEULIFT SERVICE TRIVENETO SRL - 02558740243";29/12/2023;30/06/2024;570.00;570.00
"Unione Montana Alto Astico - 83002610240";"AFFIDAMENTO DELL'INTERVENTO DI AGGIORNAMENTO TECNOLOGICO E REALIZZAZIONE SISTEMA MULTIMEDIALE DELLA SALA CONSILIARE ALLA DITTA MANFRINATI PAOLO DI CARTURA (PD) E IMPEGNO DI SPESA.";"Non presente";ZBA3DE0F39;"23-AFFIDAMENTO DIRETTO";"Manfrinati Paolo - 04027630286";"Manfrinati Paolo - 04027630286";20/12/2023;30/06/2024;11260.00;11260.00
"Unione Montana Alto Astico - 83002610240";"AFFIDAMENTO DELLA FORNITURA DI FIRMA DIGITALE SU SUPPORTO HARDWARE ALLA DITTA INFOCERT SPA DI ROMA E IMPEGNO DI SPESA.";"Non presente";ZD63DE2675;"23-AFFIDAMENTO DIRETTO";"Infocert Spa - 07945211006";"Infocert Spa - 07945211006";20/12/2023;30/06/2024;77.00;77.00
"Unione Montana Alto Astico - 83002610240";"AFFIDAMENTO DELLA FORNITURA DI FIRMA DIGITALE SU SUPPORTO HARDWARE ALLA DITTA INFOCERT SPA DI ROMA E IMPEGNO DI SPESA.";"Non presente";Z5B3DAC6D9;"23-AFFIDAMENTO DIRETTO";"Infocert Spa - 07945211006";"Infocert Spa - 07945211006";07/12/2023;30/06/2024;77.00;77.00
"Unione Montana Alto Astico - 83002610240";"""MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA SENTIERO IN LOCALITÀ MENARA"" IN COMUNE DI LAGHI: AFFIDAMENTO DIRETTO DEL SERVIZIO DI POSA DELLA STACCIONATA ALLA DITTA BRAZZALE S.R.L. DI POSINA (VI) E IMPEGNO DI SPESA";"Non presente";ZCE3DAB9B9;"23-AFFIDAMENTO DIRETTO";"Brazzale S.r.l. - 02660300241";"Brazzale S.r.l. - 02660300241";07/12/2023;30/06/2024;2120.00;2120.00
"Unione Montana Alto Astico - 83002610240";"""MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA SENTIERO IN LOCALITÀ MENARA"" IN COMUNE DI LAGHI: AFFIDAMENTO DIRETTO DELLA FORNITURA DI STACCIONATA ALLA DITTA CRACCO SRL DI CASTELGOMBERTO (VI) E IMPEGNO DI SPESA";"Non presente";Z8D3D97E24;"23-AFFIDAMENTO DIRETTO";"Cracco Srl - 02607550247";"Cracco Srl - 02607550247";04/12/2023;30/06/2024;3648.03;3648.03
"Unione Montana Alto Astico - 83002610240";"PROCEDURA NEGOZIATA MEDIANTE R.D.O. IN MEPA PER L'AFFIDAMENTO DEL SERVIZIO DI SEGRETARIATO SOCIALE 2024-2027 - CIG 991624476A - AGGIUDICAZIONE";"Non presente";991624476A;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Bassano Solidale Società Cooperativa Sociale - 02610070241
CON TE Cooperativa Sociale - 0252810249
Cooperativa Sociale Blu Società Cooperativa Sociale - 04651970289
Giglio Società Cooperativa Sociale a r.l. - onlus - 07667450634
Mano Amica Società Cooperativa Sociale - Onlus - 01372590248
CON TE COOPERATIVA SOCIALE - 02528180249";"CON TE COOPERATIVA SOCIALE - 02528180249";01/01/2024;31/12/2027;330270.80;0.00
"Unione Montana Alto Astico - 83002610240";"AFFIDAMENTO A NOVIA SRL NOVIA SRL VIA DELLA STAZIONE 2  MARCON (VE) P.IVA E C.F. 05234740289 IL SERVIZIO DI ""ELABORAZIONE STUDIO DI FATTIBILITA' PER LA GESTIONE DELLA FUNZIONE DI POLIZIA LOCALE IN UNIONE "" PER L'IMPORTO DI EURO 4.990,00 (OLTRE IVA 22%) - TOTALE 6.087,80 - ANNO 2023 - CIG Z343D06AF4";"Non presente";Z343D06AF4;"23-AFFIDAMENTO DIRETTO";"NOVIA S.R.L. - 05234740289";"NOVIA S.R.L. - 05234740289";30/10/2023;14/11/2023;4990.00;4990.00
"Unione Montana Alto Astico - 83002610240";"ACQUISTO VOLUME ""PRONTUARIO OPERATIVO 2023 PER L'UFFICIO RAGIONERIA DEGLI ENTI LOCALI"" DI MAGGIOLI SPA";"Non presente";Z9F3A83666;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI SPA - 02066400405";"MAGGIOLI SPA - 02066400405";23/03/2023;31/01/2024;98.00;98.00
"Unione Montana Alto Astico - 83002610240";"SERVIZIO DI ASSISTENZA FISCALE PER CONTABILITA IVA - IRAP PERIODO 2022/2024";"Non presente";Z7437AA3FA;"23-AFFIDAMENTO DIRETTO";"GARBIN & MAULE COMMERCIALISTI ASSOCIATI - 02700130244";"GARBIN & MAULE COMMERCIALISTI ASSOCIATI - 02700130244";02/08/2022;31/01/2025;300.00;222.10
