NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
25;1;0;"3,27";"577,06";Soenergy S.r.l.;ZE91780D56;ACCONTO Fatt.n. 161194487  del 07/12/2016 FORNITURA GAS;08-02-2017;11205;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-02-2017;
25;2;0;"573,79";"577,06";Soenergy S.r.l.;ZE91780D56;ACCONTO Fatt.n. 161194487  del 07/12/2016 FORNITURA GAS;08-02-2017;11205;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-02-2017;
26;1;0;"76,13";"76,13";ENI ADFIN S.P.A.;Z8819C2A81;SALDO Fatt.n. 29926570  del 31/10/2016 CARBURANTI MESE DI OTTOBRE ANNO 2016.;08-02-2017;11265;0;38;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-02-2017;
27;1;0;"17,01";"126,20";ENI ADFIN S.P.A.;Z8819C2A81;SPESE FUNZIONAMENTO E MANUTENZIONE AUTOMEZZI SERVIZI ASSOCIATI.IMPEGNO DI SPESA ANNO 2016.;08-02-2017;11265;0;38;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-02-2017;
27;2;0;"109,19";"126,20";ENI ADFIN S.P.A.;Z8819C2A81;SALDO Fatt.n. 29828773  del 30/09/2016 CARBURANTI SETTEMBRE 2016.;08-02-2017;11265;0;38;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-02-2017;
29;1;0;"551,11";"551,11";REGIONE DEL VENETO - SERVIZIO TESORERIA; ;L.R. 52/78 ART. 25 E 26 PROGRAMMA ANNO 2009 - RESTITUZIONE ECONOMIE DI SPESA.;08-02-2017;26101;0;123;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;3;Contributi agli investimenti a Comuni;08-02-2017;
30;1;0;"17,56";"17,56";REGIONE DEL VENETO - SERVIZIO TESORERIA;ZBC1B448CE;L.R. 2/1994 ART. 20 21 22  - ESERCIZIO FINANZIARIO 2010 - RESTITUZIONE ECONOMIE DI SPESA.;08-02-2017;26101;0;123;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;3;Contributi agli investimenti a Comuni;08-02-2017;
31;1;0;"880,00";"880,00";CASA DI RIPOSO "A.ROSSI"; ;SALDO Fatt.n. 53/E  del 13/12/2016 CONVENZIONE SERVIZIO PRIMO SOCCORSO 02/07/2016 - 04/09/2016 - CRI - SERVOS.;08-02-2017;15121;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;08-02-2017;
34;1;0;"5.856,00";"5.856,00";BOXXAPPS SRL;ZBC1B448CE;"SALDO Fatt.n. 1/160345  del 12/12/2016 CONVENZIONE X-LONG, X-SERVER, X.COR PER L'ANNO 2016.";09-02-2017;11245;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;09-02-2017;
35;1;0;"170,80";"170,80";REGIONE DEL VENETO GIUNTA REGIONALE; ;ACCONTO Fatt.n. 1186  del 30/12/2016 (COD. INT. 336075-336077) BUR N.128 DEL 30/12/2016: ESTRATTO DECRETI - Fattura Nr. 1186/2016;09-02-2017;26150;0;135;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;09-02-2017;
36;1;0;"146,40";"146,40";REGIONE DEL VENETO GIUNTA REGIONALE; ;SALDO Fatt.n. 1186  del 30/12/2016 (COD. INT. 336075-336077) BUR N.128 DEL 30/12/2016: ESTRATTO DECRETI - Fattura Nr. 1186/2016;09-02-2017;24170;0;110;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;09-02-2017;
37;1;0;"1.372,50";"1.372,50";NEXT.ORG S.A.S. DI BARDELLI ING. ELIO & C.;Z5818ED357;SALDO Fatt.n. 9-E  del 16/01/2017 Prestazioni di Servizio Informatico e Sistemistici vs. CIG Z5818ED357;09-02-2017;11390;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-02-2017;
38;1;0;"108,97";"108,97";TECNOCOPY S.R.L.;ZA30E29C30;SALDO Fatt.n. 237/PA  del 28/12/2016 FOTOCOPIE PERIODO 01/11/2016 - 31/12/2016.;09-02-2017;11390;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-02-2017;
39;1;0;"9.760,00";"9.760,00";ALMA MATER STUDIORUM - UNIVERSITA' DI BOLOGNA;Z9D1ABAB38;SALDO Fatt.n. VE0N9-31  del 16/12/2016 CIG Z9D1ABAB38 -DETERM. 24/16 -  REP. 117/2016- PROT. 1925-05/07/2016- UNIONE MONTANA ALTO ASTICO- RESP. BITELLI;09-02-2017;24150;0;63;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;09-02-2017;
43;1;0;"1.044,32";"3.503,84";BAR METEORA DI MARTINI DANIELA; ;SALDO Fatt.n. 2/FE  del 23/12/2016 COMPENSO VENDITA BOLLINI FUNGHI ANNO 2016.;10-02-2017;14125;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-02-2017;
43;2;0;"131,76";"3.503,84";BAR TRATTORIA DI DAL BIANCO CINZIA; ;SALDO Fatt.n. 01  del 29/11/2016 VENDITA PERMESSI FUNGHI ANNO 2016.;10-02-2017;14125;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-02-2017;
43;3;0;"143,96";"3.503,84";CALGARO ROSETTA; ;SALDO Fatt.n. 4  del 18/11/2016 VENDITA PERMESSI FUNGHI ANNO 2016.;10-02-2017;14125;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-02-2017;
43;4;0;"173,24";"3.503,84";CARTOLIBRERIA MARCONI DI BAJO MANUELA E BAJO LORENZO; ;SALDO Fatt.n. 19  del 25/11/2016 Permessi funghi;10-02-2017;14125;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-02-2017;
43;5;0;"1.334,68";"3.503,84";DA PAOLO S.N.C.; ;SALDO Fatt.n. 00001/03  del 14/12/2016 COMPENSO VENDITA PERMESSI FUNGHI ANNO 2016.;10-02-2017;14125;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-02-2017;
43;6;0;"189,10";"3.503,84";EDICOLA ROSSI SNC DI ROSSI SILVIA E LISA; ;SALDO Fatt.n. 3/pa  del 22/12/2016 AGGIO SU VENDITA PERMESSI FUNGHI ANNO 2016.;10-02-2017;14125;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-02-2017;
43;7;0;"236,68";"3.503,84";F.LLI FIORENTINI S.A.S. DI FIORENTINI MARA; ;SALDO Fatt.n. 00002/02  del 22/12/2016 VENDITA BOLLINI FUNGHI ANNO 2016.;10-02-2017;14125;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-02-2017;
43;8;0;"100,04";"3.503,84";"FED DI RIZZATO FRANCESCA &amp; C. S.A.S."; ;SALDO Fatt.n. 000002-2016-A  del 30/11/2016 FATTURA PER VENDITA PERMESSI FUNGHI 2016;10-02-2017;14125;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-02-2017;
43;9;0;"57,34";"3.503,84";FONTANA IGINA; ;SALDO Fatt.n. 000001-2017-PAFON  del 16/01/2017 COMPENSO PERMESSI RACCOLTA FUNGHI;10-02-2017;14125;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-02-2017;
43;10;0;"35,38";"3.503,84";L'EDICOLA DI VELO DI JESSICA CORTIANA; ;SALDO Fatt.n. 03  del 07/12/2016 PERMESSI RACCOLTA FUNGHI ANNO 2016.;10-02-2017;14125;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-02-2017;
43;11;0;"41,48";"3.503,84";MOLO ALESSANDRO E GENERO LILIANA SNC; ;SALDO Fatt.n. 000001-2016-A  del 13/12/2016 FATTURA PER VENDITA PERMESSI FUNGHI 2016;10-02-2017;14125;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-02-2017;
43;12;0;"15,86";"3.503,84";STELLA ALESSANDRA; ;SALDO Fatt.n. 4-PA  del 13/12/2016 FATTURA PER COMPENSO VENDITA PERMESSI FUNGHI 2016;10-02-2017;14125;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-02-2017;
44;1;0;"12.765,22";"12.765,22";LA LOCOMOTIVA COOPERATIVA SOCIALE ONLUS;6257521DAC;ACCONTO Fatt.n. P/335  del 30/12/2016 ASSISTENZ DOMICILIARE MESE DI NOVEMBRE ANNO 2016.;10-02-2017;15115;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;10-02-2017;
45;1;0;"1.505,73";"1.505,73";LA LOCOMOTIVA COOPERATIVA SOCIALE ONLUS; ;SALDO Fatt.n. P/335  del 30/12/2016 ASSISTENZ DOMICILIARE MESE DI NOVEMBRE ANNO 2016.;10-02-2017;15119;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;10-02-2017;
46;1;0;"4.440,80";"4.440,80";MENEGUZZO AVV. DARIO; ;SALDO Fatt.n. 41/FE/2016  del 20/12/2016 Comunita' Montana Alto Astico E Posina/Dalle Carbonare Agostino - RG 10000561/11 - Civile - RG: 10000561/2011;13-02-2017;24303;0;378;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;13-02-2017;
47;1;0;"679,54";"679,54";TIPOGRAFIA G. FUGA & FIGLI S.a.s.;Z641B9D456;SALDO Fatt.n. 63/PA  del 21/10/2016 MATERIALE VARIO CONFEZIONATURA LIBRI BIBILIOTECHE.;13-02-2017;12130;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-02-2017;
48;1;0;"0,19";"143,07";IBS.IT INTERNET BOOKSHOP ITALIA SRL;ZA1185FD77;ACCONTO Fatt.n. 57292/C  del 15/12/2016 ACQUISTO VOLUMI VARI BIBLIOTECHE.;13-02-2017;12110;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;13-02-2017;
48;2;0;"143,26";"143,07";IBS.IT INTERNET BOOKSHOP ITALIA SRL;ZA1185FD77;SALDO Fatt.n. 57292/C  del 15/12/2016 ACQUISTO VOLUMI VARI BIBLIOTECHE.;13-02-2017;12110;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;13-02-2017;
49;1;0;"8,51";"1.031,14";CENTRO BIBLIOTECHE LOVAT S.R.L.;ZEE185FCA6;ACCONTO Fatt.n. 716-16PA  del 27/12/2016 VOLL.PER BIBLIOTECA DI VELO D'ASTICO;15-02-2017;12110;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;15-02-2017;
49;2;0;"179,66";"1.031,14";CENTRO BIBLIOTECHE LOVAT S.R.L.;ZEE185FCA6;SALDO Fatt.n. 715-16PA  del 27/12/2016 VOLL.PER BIBLIOTECA DI ARSIERO;15-02-2017;12110;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;15-02-2017;
49;3;0;"83,36";"1.031,14";IBS.IT INTERNET BOOKSHOP ITALIA SRL;ZEE185FCA6;SALDO Fatt.n. 53102/C  del 04/12/2016 ACQUISTO VOLUMI VARI PER LE BIBLIOTECHE.;15-02-2017;12110;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;15-02-2017;
49;4;0;"325,47";"1.031,14";LIBRERIA LEONI SRL;Z6E1388E54;SALDO Fatt.n. 99  del 15/12/2016 ACQUISTO VOLUMI VARI BIBLIOTECHE.;15-02-2017;12110;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;15-02-2017;
49;5;0;"434,14";"1.031,14";LIBRERIA LEONI SRL;Z6E1388E54;SALDO Fatt.n. 110-1  del 29/12/2016 ACQUISTO VOLUMI VARI BIBLIOTECHE.;15-02-2017;12110;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;15-02-2017;
50;1;0;"112,03";"112,03";CENTRO BIBLIOTECHE LOVAT S.R.L.;ZEE185FCA6;SALDO Fatt.n. 716-16PA  del 27/12/2016 VOLL.PER BIBLIOTECA DI VELO D'ASTICO;15-02-2017;12146;0;72;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-02-2017;
51;1;0;"978,32";"978,32";LIBRERIA LEONI SRL;Z6E1388E54;SALDO Fatt.n. 109  del 29/12/2016 ACQUISTO VOLUMI VARI BIBLIOTECHE.;15-02-2017;12110;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;15-02-2017;
52;1;0;"3.586,80";"3.586,80";ARCI SERVIZIO CIVILE VICENZA;ZDE18C6B72;SALDO Fatt.n. 14E/2016  del 15/12/2016 Selezione e avvio 4 volontari bando SCN 2016 progetto "Non solo libri" Cura e conservazione biblioteche;15-02-2017;12144;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;15-02-2017;
53;1;0;"347,70";"347,70";NEXT.ORG S.A.S. DI BARDELLI ING. ELIO & C.;ZB21CC06FA;SALDO Fatt.n. 54-E  del 31/12/2016 Fornitura Monitor Philips 27" 3D vs. CIG ZB21CC06FA;15-02-2017;26155;0;53;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;15-02-2017;
54;1;0;"300,00";"300,00";RIZZI STEFANO; ;"LETTURE NATALIZIE AD ALTA VOCE PRESSO LE BIBLIOTECHE. ORGANIZZAZIONE E IMPEGNO DI SPESA PER GLI INCONTRI DA TENERSI PRESSO LE BIBLIOTECHE DI ARSIERO, COGOLLO DEL CENGIO, PEDEMONTE, VALDASTICO E VELO D'ASTICO.";15-02-2017;12130;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-2017;
75;1;0;"33,57";"33,57";COMUNE DI ARSIERO; ;SALDO Fatt.n. 52/B/3  del 30/12/2016 FORNITURA PASTI VOLONTARI SERVIZIO CIVILE MESE DICEMBRE 2016;03-03-2017;12144;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;03-03-2017;
76;1;0;"800,00";"2.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE ICDm QUARTO TRIMESTRE 2016.;03-03-2017;15150;0;7;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-03-2017;
76;2;0;"800,00";"2.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE ICDm QUARTO TRIMESTRE 2016.;03-03-2017;15150;0;7;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-03-2017;
76;3;0;"400,00";"2.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE ICDm QUARTO TRIMESTRE 2016.;03-03-2017;15150;0;7;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-03-2017;
76;4;0;"800,00";"2.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE ICDm QUARTO TRIMESTRE 2016.;03-03-2017;15150;0;7;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-03-2017;
77;1;0;"2.250,58";"2.250,58";ASSOCIAZIONE S.M.M. KOLBE; ;LAVORI DI RIPARAZIONE PRESSO LA STAZIONE RIPETITORI DI MONTE SUMMANO. LIQUIDAZIONE ALL'ASS. "S.M.M. KOLBE".;08-03-2017;24170;0;12;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;08-03-2017;
78;1;0;"1.500,00";"1.500,00";EQUISTIAMO A.P.S.; ;"PROGETTO PAESAGGI TERRAZZATI. IL TERRAZZAMENTO DIFFUSO : UN PAESAGGIO DA RIGENERARE. PARTECIPAZIONE AL 3° CONVEGNO MONDIALE, MOSTRA, SVILUPPO, PERCORSO E APPROFONDIMENTO NEL TERRITORIO TRA LA VAL POSINA E LA VAL D'ASTICO. EROGAZIONE CONTRIBUTO AD ASS";08-03-2017;14131;0;128;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08-03-2017;
79;1;0;"2,01";"157,26";ENI ADFIN S.P.A.;Z8819C2A81;SPESE FUNZIONAMENTO E MANUTENZIONE AUTOMEZZI SERVIZI ASSOCIATI.IMPEGNO DI SPESA ANNO 2016.;08-03-2017;11265;0;38;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-03-2017;
79;2;0;"155,25";"157,26";ENI ADFIN S.P.A.;Z8819C2A81;SALDO Fatt.n. 30024174  del 30/11/2016 CARBURANTI MESE DI NOVEMBRE 2016.;08-03-2017;11265;0;38;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-03-2017;
103;1;0;"902,40";"902,40";DAY RISTOSERVICE S.P.A.;Z791D0A0D8;SALDO Fatt.n. V0-9834  del 24/01/2017 ACQUISTO BUONI PASTO ANNO 2017.;29-03-2017;11330;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-03-2017;
105;1;0;"1.796,03";"1.796,03";LA LOCOMOTIVA COOPERATIVA SOCIALE ONLUS;Z31197AA89;SALDO Fatt.n. P/42  del 07/02/2017 GESTIONE PARTE DEL SERVIZIO DI SEGRETARIATO SOCIALE - MESE DI GENNAIO 2017.;29-03-2017;15119;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;29-03-2017;
